﻿Systémové číslo NEN;Identifikátor ZP na profilu zadavatele;Název zadávacího postupu;Aktuální stav ZP;Zadavatel;IČO;Hlavní CPV;Lhůta pro podání nabídek;Evidenční číslo zakázky ve Věstníku VZ
N006/19/V00029759;P19V00029759;DP č. 1 RD 189546/2019-8660 Oprava vozidel UAZ 469 BI 2019 - 2020;Ukončení plnění;Ministerstvo obrany;60162694;50112000-3;;
N006/19/V00031629;P19V00031629;Nákup záchytných van a havarijních souprav;Zadán;Ministerstvo obrany;60162694;90720000-0;12.11.2019 8:00;
N006/19/V00000223;P19V00000223;Analytické rozbory odpadních vod;Ukončení plnění;Ministerstvo obrany;60162694;90400000-1;21.01.2019 6:30;
N006/19/V00030606;P19V00030606;300-244964 Elektrické nářadí;Zadán;Ministerstvo obrany;60162694;44510000-8;01.11.2019 7:00;
N006/19/V00027748;P19V00027748;Výzva k poskytnutí plnění RD - servis a opravy kancelářské techniky - kopírovací stroje v roce 2019 - 2022;Ukončení plnění;Ministerstvo obrany;60162694;50310000-1;;
N006/19/V00031354;P19V00031354;Výzva k poskytnutí plnění RD - servis a opravy kancelářské techniky - kopírovací stroje v roce 2019 - 2022;Ukončení plnění;Ministerstvo obrany;60162694;50310000-1;;
N006/19/V00030275;P19V00030275;Výzva k poskytnutí plnění RD - zhotovování protetických prací pro Centrun zdravotních služeb Hradec Králové - pracoviště Čáslav - Chotusice;Ukončení plnění;Ministerstvo obrany;60162694;85130000-9;;
N006/19/V00028578;P19V00028578;Výzva k poskytnutí plnění RD - zhotovování protetických prací pro Centrum zdravotních služeb Hradec Králové - pracoviště Liberec;Ukončení plnění;Ministerstvo obrany;60162694;85130000-9;;
N006/19/V00027322;P19V00027322;Výzva k poskytnutí plnění RD - praní zdravotnického prádla a lůžkovin pro Centrum zdravotních služeb a jeho pracoviště v roce 2018 - 2020;Ukončení plnění;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00030851;P19V00030851;Výzva k poskytnutí plnění RD - pozáruční údržba a opravy vozidel VW Transportér a Škoda Fabia v roce 2018 - 2020;Ukončení plnění;Ministerstvo obrany;60162694;50100000-6;;
N006/19/V00033847;P19V00033847;DP č. 2 k RD 243/4/85/2019-1373;Zadán;Ministerstvo obrany;60162694;18412300-3;;
N006/19/V00030841;P19V00030841;Výzva k poskytnutí plnění RD - pozáruční údržba a opravy vozidel VW Transportér a Škoda Fabia v roce 2018 - 2020;Ukončení plnění;Ministerstvo obrany;60162694;50100000-6;;
N006/19/V00015881;P19V00015881;Zřízení digitálního okruhu Lys-Pra;Zadán;Ministerstvo obrany;60162694;64200000-8;;
N006/19/V00030325;P19V00030325;Zabezpečení služby závodního stravování formou stravovacích poukázek - Rámcová dohoda;Zadán;Ministerstvo obrany;60162694;30199770-8;31.10.2019 10:00;
N006/19/V00033824;P19V00033824;DP č. 10 k RD 243/3/230/2018-1373 - Brandýs nad Labem;Zadán;Ministerstvo obrany;60162694;55500000-5;;
N006/19/V00024759;P19V00024759;Zřízení digitálního okruhu Dej-Kbe;Zadán;Ministerstvo obrany;60162694;64200000-8;;
N006/19/V00024476;P19V00024476;Zřízení digitálního okruhu Slav-Sed;Zadán;Ministerstvo obrany;60162694;64200000-8;;
N006/19/V00024488;P19V00024488;Zřízení digitálního okruhu Sliv-Par;Zadán;Ministerstvo obrany;60162694;64200000-8;;
N006/19/V00019104;P19V00019104;řízení digitálního okruhu Hrad-Mot I.;Zadán;Ministerstvo obrany;60162694;64200000-8;;
N006/19/V00030698;P19V00030698;Nákup náhradních dílů pro pracovní stroje a traktory;Zadán;Ministerstvo obrany;60162694;34300000-0;04.11.2019 8:00;
N006/19/V00033814;P19V00033814;DP č. 59 k RD 243/3/3/2019-1373;Zadán;Ministerstvo obrany;60162694;50112100-4;;
N006/19/V00020441;P19V00020441;PS 0004 - Oprava oplocení;Zadán;Ministerstvo obrany;60162694;45342000-6;06.11.2019 7:00;
N006/19/V00030067;P19V00030067;RD (NEN) - 3. část - Dodávání kapalin, prostředků a zařízení pro zabezpečení provozu a údržby techniky spjaté s přípravou, skladováním a výdejem potravinových produktů;Zrušen;Ministerstvo obrany;60162694;24000000-4;13.11.2019 10:00;
N006/19/V00032454;P19V00032454;Nákup 1 ks střeleckého trenažéru SCATT MX-W2;Zrušen;Ministerstvo obrany;60162694;80620000-6;20.11.2019 8:00;
N006/19/V00028299;P19V00028299;Výzva k podání nabídky č. 32 - PS 0627 Bystřice pod Hostýnem;Zrušen;Ministerstvo obrany;60162694;50710000-5;;
N006/19/V00028813;P19V00028813;RD (NEN) - 1. část - Dodávání kapalin, prostředků a zařízení pro zabezpečení provozu a údržby techniky spjaté s přípravou, skladováním a výdejem potravinových produktů;Zrušen;Ministerstvo obrany;60162694;24000000-4;13.11.2019 10:00;
N006/19/V00033569;P19V00033569;Servisní prohlídka autobus IVECO;Zadán;Ministerstvo obrany;60162694;50113000-0;;
N006/19/V00024434;P19V00024434;Výzva k podání nabídky č. 22 - PS 0110 Jince;Zrušen;Ministerstvo obrany;60162694;50710000-5;;
N006/19/V00032848;P19V00032848;JN (PZ) - Nákup 1 ks DJI kvadrokoptéry Mavic 2 Zoom včetně příslušenství;Zadán;Ministerstvo obrany;60162694;35613000-4;;
N006/19/V00024426;P19V00024426;Výzva k podání nabídky č. 21 - PS 0217 Tábor;Zrušen;Ministerstvo obrany;60162694;50710000-5;;
N006/19/V00024063;P19V00024063;Nákup 2 ks Bio-Plex MAGPIX Sample Probe Needle Pkg of 1, needle pro molekulární biologii v rámci projektu věda - výzkum VI20152020044.;Zadán;Ministerstvo obrany;60162694;24000000-4;05.09.2019 18:00;
N006/19/V00011310;P19V00011310;Telekomunikační služby - telekomunikační okruhy resortu obrany (nájem analogových okruhů na území ČR);Zadán;Ministerstvo obrany;60162694;64200000-8;;947552
N006/19/V00033645;P19V00033645;1. výzva k RD na praní a chermické čištění výstroje;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00033293;P19V00033293;Revize HP - 2.DO;Zadán;Ministerstvo obrany;60162694;50413200-5;;
N006/19/V00033196;P19V00033196;Revize HP - 1.DP;Zadán;Ministerstvo obrany;60162694;50413200-5;;
N006/19/V00030594;P19V00030594;330-268841 Nákup vložky separační;Zadán;Ministerstvo obrany;60162694;42514300-5;01.11.2019 7:00;
N006/19/V00032126;P19V00032126;Převzetí a odstranění nebezpečných odpadů III na rok 2019-2020 - rámcová dohoda;Zrušen;Ministerstvo obrany;60162694;90500000-2;15.11.2019 7:00;
N006/19/V00033312;P19V00033312;Výzva č. 3_2019 k RD č. 1915350010034, běžná oprava T-815, VPZ: 358-82-20;Zadán;Ministerstvo obrany;60162694;50114000-7;;
N006/19/V00030429;P19V00030429;D 1/2020 - Uzavření RD na zajištění smluvního stravování formou stravovacích poukázek v nominální hodnotě 100,- Kč v roce 2020;Zadán;Ministerstvo obrany;60162694;55000000-0;30.10.2019 23:59;
N006/19/V00011591;P19V00011591;Vysokozdvižné vozíky pro CZM;Zrušen;Ministerstvo obrany;60162694;42415000-8;23.07.2019 10:00;Z2019-020703
N006/19/V00033634;P19V00033634;RD - Zabezpečení služby závodního stravování formou stravovacích poukázek - Nákup stravovacích poukázek pro příslušníky VZ 7084 Ostrava v roce 2020;Zadán;Ministerstvo obrany;60162694;30199770-8;;
N006/19/V00030789;P19V00030789;Nákup náčiní a nádobí pro zabezpečení stravování;Zadán;Ministerstvo obrany;60162694;39220000-0;04.11.2019 8:00;
N006/19/V00031999;P19V00031999;RD - Oprava nafukovacích stanů TPE 6004-4 a nafukovacích hal MMS a MHHF;Zadán;Ministerstvo obrany;60162694;50800000-3;14.11.2019 6:30;
N006/19/V00030931;P19V00030931;Obalový a jednorázový materiál;Zadán;Ministerstvo obrany;60162694;39222120-1;05.11.2019 9:00;
N006/19/V00027884;P19V00027884;Nákup dílenských prostředků a upevňovacích popruhů;Zadán;Ministerstvo obrany;60162694;44512940-3;14.10.2019 8:00;
N006/19/V00031221;P19V00031221;Příslušenství k univerzálnímu kuchyňskému robotu;Zadán;Ministerstvo obrany;60162694;39711200-1;07.11.2019 8:00;
N006/19/V00030191;P19V00030191;25.DP.-stravování cv.vojsk VÚ 6624 Bechyně 21.-25.10.2019;Zadán;Ministerstvo obrany;60162694;55500000-5;;
N006/19/V00033578;P19V00033578;Výzva č. 2 k RD 1915350010071 - hasičáky;Zadán;Ministerstvo obrany;60162694;50413200-5;;
N006/19/V00026926;P19V00026926;14.DP.-kompletní servis mobilních WC;Zadán;Ministerstvo obrany;60162694;90910000-9;;
N006/19/V00028834;P19V00028834;15 DP - praní a chemické čištění prádla;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00033576;P19V00033576;Výzva č. 2 k RD 1915350010009 - odpady;Zadán;Ministerstvo obrany;60162694;90500000-2;;
N006/19/V00030188;P19V00030188;24.DP.-stravování cv.vojsk VÚ 4215 Tábor 21.-25.10.2019;Zadán;Ministerstvo obrany;60162694;55500000-5;;
N006/19/V00030572;P19V00030572;Čistící, mycí a dezinfekční prostředky;Zadán;Ministerstvo obrany;60162694;39830000-9;04.11.2019 9:00;
N006/19/V00024543;P19V00024543;8.DP.- stravování zaměstnanců VÚ 6817 - září 2019;Zadán;Ministerstvo obrany;60162694;55500000-5;;
N006/19/V00033613;P19V00033613;DP Technické a medicinální plyny;Zadán;Ministerstvo obrany;60162694;24100000-5;;
N006/19/V00033151;P19V00033151;DP - RD Laboratorní vyšetření vzorků 1x černá KMP+AMP u SVÚ Praha (OP Praha).;Zadán;Ministerstvo obrany;60162694;71900000-7;;
N006/19/V00033098;P19V00033098;JN (PZ) Nákup 2 ks kapesního stabilizátoru s vestavěnou UHD kamerou;Zadán;Ministerstvo obrany;60162694;38651600-9;;
N006/19/V00033141;P19V00033141;DP - RD Laboratorní vyšetření vzorků 1x černá KMP + AMP u SVÚ Praha (OP Praha).;Zadán;Ministerstvo obrany;60162694;71900000-7;;
N006/19/V00029390;P19V00029390;RD - Provedení oprav vozidel T815 na rok 2019 a 2020;Zadán;Ministerstvo obrany;60162694;50114000-7;22.10.2019 8:00;
N006/19/V00033310;P19V00033310;DP - RD Laboratorní vyšetření vzorků 1x liška A+T+V u SVÚ Praha (OP Praha).;Zadán;Ministerstvo obrany;60162694;71900000-7;;
N006/19/V00030408;P19V00030408;Nákup kuchyňských spotřebičů;Zadán;Ministerstvo obrany;60162694;39700000-9;31.10.2019 8:00;
N006/19/V00030575;P19V00030575;Nákup číšnických oděvů a obuvi;Zadán;Ministerstvo obrany;60162694;18100000-0;01.11.2019 8:00;
N006/19/V00031109;P19V00031109;Nákup rozvaděčů a vypínačů pro světla;Zadán;Ministerstvo obrany;60162694;31300000-9;06.11.2019 8:00;
N006/19/V00030597;P19V00030597;Čistící a mycí prostředky do myčky GRANULDISK GD 900;Zadán;Ministerstvo obrany;60162694;42959000-3;04.11.2019 9:00;
N006/19/V00033637;P19V00033637;DP - RD Monitoring zoonóz mývala severního u SVÚ Praha (OP Radošov).;Zadán;Ministerstvo obrany;60162694;71900000-7;;
N006/19/V00032691;P19V00032691;Výzva k plnění obj. č. 142/19 - provedení TÚ, přípravy na TK, provedení EMISE + TK a opravy pro sl. vozidlo T-815 Steelbro, VPZ 025-31-61.;Zadán;Ministerstvo obrany;60162694;50110000-9;;
N006/19/V00009912;P19V00009912;Opravy speciálních optických přístrojů;Zrušen;Ministerstvo obrany;60162694;50344000-8;;747199
N006/19/V00009919;P19V00009919;Kontroly a práce preventivní údržby speciálních přístrojů USA;Zrušen;Ministerstvo obrany;60162694;50344000-8;;643229
N006/19/V00031906;P19V00031906;DP - RD Monitoring zoonóz mývala severního u SVÚ Praha.;Zadán;Ministerstvo obrany;60162694;71900000-7;;
N006/19/V00033102;P19V00033102;DP - RD Monitoring zoonóz mývala severního SVÚ Praha (OP Radošov).;Zadán;Ministerstvo obrany;60162694;71900000-7;;
N006/19/V00029855;P19V00029855;Nákup zimního sportovního vybavení;Zadán;Ministerstvo obrany;60162694;37411000-2;29.10.2019 12:00;
N006/19/V00004594;P19V00004594;Nákup diagnostického materiálu pro zabezpečení kontrolních mezilaboratorních srovnání analytických metod pro OAL Hlučín u VZ 6848 Hlučín;Zadán;Ministerstvo obrany;60162694;33140000-3;;
N006/19/V00027267;P19V00027267;Nákup náhradních dílů na PV3S;Ukončení plnění;Ministerstvo obrany;60162694;34330000-9;03.10.2019 8:00;
N006/19/V00030236;P19V00030236;Sportovní majetek a příslušenství pro výcvik a kurzy speciální tělesné přípravy.;Zadán;Ministerstvo obrany;60162694;37000000-8;31.10.2019 10:00;
N006/19/V00033474;P19V00033474;STRAVENKY na 2020-21;Zrušen;Ministerstvo obrany;60162694;30199770-8;28.11.2019 8:00;
N006/19/V00031061;P19V00031061;Oprava vozidla IRISBUS CBW 300;Zadán;Ministerstvo obrany;60162694;50113000-0;06.11.2019 8:00;
N006/19/V00026957;P19V00026957;8. DP na praní a chem. čištění prádla a drobné opravy stejnokrojů pro VÚ 8660 Vyškov;Ukončení plnění;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00029489;P19V00029489;Lůžkoviny pro LD Chopin;Zadán;Ministerstvo obrany;60162694;39510000-0;01.11.2019 10:00;
N006/19/V00026960;P19V00026960;8. DP na praní a čištění prádla a oděvů pro VŠZ Husita;Ukončení plnění;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00030791;P19V00030791;Nákup spotřebního materiálu – pásky, stěrky;Zadán;Ministerstvo obrany;60162694;44400000-4;05.11.2019 8:00;
N006/19/V00031242;P19V00031242;Nákup 3D Terčů - Rámcová dohoda;Zadán;Ministerstvo obrany;60162694;35210000-9;07.11.2019 7:00;
N006/19/V00024298;P19V00024298;Kalibrace, servis 2 ks biologických izolátorů IZO 85 a 2 ks laminárních boxů.;Zadán;Ministerstvo obrany;60162694;50400000-9;12.09.2019 10:00;
N006/19/V00026991;P19V00026991;RD (NEN) Pronájem nafukovacích atrakcí;Zrušen;Ministerstvo obrany;60162694;37535000-7;23.10.2019 10:00;
N006/19/V00027645;P19V00027645;RD 2019-20 - Servis osobních vozidel - 4. dp;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/19/V00031464;P19V00031464;Zubolékařský spotřební materiál;Zadán;Ministerstvo obrany;60162694;33141800-8;11.11.2019 8:00;
N006/19/V00031560;P19V00031560;RD - Opravy kabelových svazků technologie NBC a DR-25;Zadán;Ministerstvo obrany;60162694;50600000-1;11.11.2019 8:00;
N006/19/V00023427;P19V00023427;Rozpěrné tyče k paletám na PNEU.;Ukončení plnění;Ministerstvo obrany;60162694;45262670-8;30.08.2019 7:00;
N006/19/V00029994;P19V00029994;Objednávka 1982200020106;Ukončení plnění;Ministerstvo obrany;60162694;50110000-9;;
N006/18/V00003436;P18V00003436;Časomíry pro ASC DUKLA - 2018;Ukončení plnění;Ministerstvo obrany;60162694;38710000-5;04.05.2018 10:00;
N006/19/V00028978;P19V00028978;PS 0004 - Demolice objektu - jídelna Stará Aerovka;Zadán;Ministerstvo obrany;60162694;45110000-1;22.10.2019 7:00;
N006/19/V00030603;P19V00030603;Nákup - bezpečnostní zábrany na schodiště (dřevěné);Zadán;Ministerstvo obrany;60162694;44191200-7;01.11.2019 8:00;
N006/19/V00030187;P19V00030187;Spotřební materiál pro sekvenaci systémem NanoPore;Ukončení plnění;Ministerstvo obrany;60162694;33140000-3;31.10.2019 10:00;
N006/19/V00020175;P19V00020175;Spotřební materiál pro zpracování nukleových kyselin – enzymy a reagencie;Ukončení plnění;Ministerstvo obrany;60162694;33140000-3;25.07.2019 10:00;
N006/19/V00011631;P19V00011631;Kalibrace modulačního analyzátoru signálu FMAW;Ukončení plnění;Ministerstvo obrany;60162694;50410000-2;10.05.2019 8:00;
N006/18/V00022624;P18V00022624;OZP k N006/18/00021131 Kity pro RT-PCR;Ukončení plnění;Ministerstvo obrany;60162694;33140000-3;;
N006/18/V00021090;P18V00021090;Spotřební materiál pro zpracování nukleových kyselin – enzymy a reagencie;Ukončení plnění;Ministerstvo obrany;60162694;33140000-3;12.10.2018 8:00;
N006/19/V00029810;P19V00029810;RD-Opravy a servis vozidel T-813 AM 50;Zadán;Ministerstvo obrany;60162694;50110000-9;25.10.2019 8:00;
N006/19/V00030306;P19V00030306;Zátarasy skládací celokovové;Zadán;Ministerstvo obrany;60162694;34928120-5;31.10.2019 8:00;
N006/19/V00033233;P19V00033233;DP č. 2 - opravy a servis vozidel T815 - 7;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/19/V00011444;P19V00011444;Nákup ochranných pracovních oděvů a obuvi;Ukončení plnění;Ministerstvo obrany;60162694;18110000-3;07.05.2019 9:00;
N006/19/V00015225;P19V00015225;Nákup hygienických, čistících prostředků a průmyslových utěrek;Ukončení plnění;Ministerstvo obrany;60162694;30195700-9;07.06.2019 9:00;
N006/19/V00032479;P19V00032479;"JN (PZ) Konference ""Světová laboratoř lídrů: Nový svět práce""";Zadán;Ministerstvo obrany;60162694;80500000-9;;
N006/19/V00015383;P19V00015383;Nákup náhlavních souprav David Clark a náušníků;Ukončení plnění;Ministerstvo obrany;60162694;32360000-4;10.06.2019 8:00;
N006/19/V00028255;P19V00028255;346-275709 Diagnostická prohlídka techniky-Schody pro cestující SPT 104 ev.č. 7898;Zadán;Ministerstvo obrany;60162694;34960000-4;11.10.2019 7:00;
N006/19/V00027858;P19V00027858;Nákup hygienických a čisticích prostředků;Ukončení plnění;Ministerstvo obrany;60162694;33740000-9;09.10.2019 8:00;
N006/19/V00004193;P19V00004193;Nákup náhradních dílů na vozidla Land Rover;Ukončení plnění;Ministerstvo obrany;60162694;34330000-9;28.02.2019 9:00;
N006/19/V00003753;P19V00003753;Nákup náhradních dílů k hovorovým soupravám VICM;Ukončení plnění;Ministerstvo obrany;60162694;32360000-4;25.02.2019 9:00;
N006/19/V00003470;P19V00003470;Provedení odborného školení servisních techniků pro obsluhu, provádění oprav a údržby interkomu RF-7800I a širokopásmové radiostanice RF-7800W OU440 BER (Broadband Ethernet Radio) fy Harris;Ukončení plnění;Ministerstvo obrany;60162694;80510000-2;21.02.2019 9:00;
N006/18/V00024897;P18V00024897;RD-Kompletní servis, defektace a oprava THERMO KINGŮ;Zadán;Ministerstvo obrany;60162694;42500000-1;09.11.2018 8:00;
N006/19/V00002807;P19V00002807;Nákup plechů;Ukončení plnění;Ministerstvo obrany;60162694;14622000-7;14.02.2019 9:00;
N006/19/V00001983;P19V00001983;Nákup desek lamino a papírových hran;Ukončení plnění;Ministerstvo obrany;60162694;44191000-5;06.02.2019 9:00;
N006/19/V00029373;P19V00029373;RD - Dodávky doplňků stravy pro vrcholové sportovce ASC DUKLA;Zadán;Ministerstvo obrany;60162694;15800000-6;24.10.2019 8:00;
N006/19/V00030505;P19V00030505;361-287030 Nákup audiovizuálního zařízení na letištní klub;Zadán;Ministerstvo obrany;60162694;31711100-4;01.11.2019 7:00;
N006/18/V00020583;P18V00020583;RD-Opravy a servis manipulační techniky;Zadán;Ministerstvo obrany;60162694;42414410-8;11.10.2018 8:00;
N006/19/V00030481;P19V00030481;331-269197 Obnova navigačních databázípřijímačů GPS pro letouny a vrtulníky 24. z DL;Zadán;Ministerstvo obrany;60162694;50211100-8;31.10.2019 7:00;
N006/18/V00024552;P18V00024552;RD-Oprava a servis nástavby AM 70 na podvozku T-815;Zadán;Ministerstvo obrany;60162694;50114000-7;07.11.2018 8:00;
N006/19/V00030257;P19V00030257;364-289344 Stolní plánovací kalendáře a nástěnné kalendáře na rok 2020;Zadán;Ministerstvo obrany;60162694;22120000-7;30.10.2019 7:00;
N006/19/V00030273;P19V00030273;Praha - budova G, klimatizace Velení AČR - výstavba a Praha, GŠ . K2, klimatizace prostor - rekonstrukce;Zrušen;Ministerstvo obrany;60162694;71000000-8;11.11.2019 10:00;
N006/19/V00033488;P19V00033488;DP Opravy VKZ;Zadán;Ministerstvo obrany;60162694;39314000-6;;
N006/19/V00023009;P19V00023009;Servisní prohlídka a oprava 3 ks elektrocentrál;Ukončení plnění;Ministerstvo obrany;60162694;50532300-6;22.08.2019 8:00;
N006/19/V00024707;P19V00024707;Nákup prostředků a přípravků pro provoz techniky v zimním období;Ukončení plnění;Ministerstvo obrany;60162694;24900000-3;10.09.2019 8:00;
N006/19/V00028682;P19V00028682;349-278445 Oprava cisterny LIAZ CNPL 50;Zadán;Ministerstvo obrany;60162694;50514100-2;17.10.2019 7:00;
N006/19/V00030759;P19V00030759;Nákup cedulek dveřního informačního systému;Zadán;Ministerstvo obrany;60162694;39174000-2;01.11.2019 23:59;
N006/19/V00032314;P19V00032314;STRAVENKY na 2020-21;Zrušen;Ministerstvo obrany;60162694;30199770-8;18.11.2019 8:00;
N006/19/V00032138;P19V00032138;4 DP praní a chemické čištění na rok 2019;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00030949;P19V00030949;Výzva k plnění č. 1 - stany vz.65;Zadán;Ministerstvo obrany;60162694;39522530-1;;
N006/19/V00030829;P19V00030829;3 DP praní a chemické čištění na rok 2019;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00030611;P19V00030611;Nákup - elektromateriál silnoproud;Zadán;Ministerstvo obrany;60162694;31670000-3;01.11.2019 8:30;
N006/19/V00030973;P19V00030973;RD - Opravy, revize a havarijní servis kamerového systému CCTV;Zadán;Ministerstvo obrany;60162694;50610000-4;06.11.2019 6:30;
N006/19/V00032907;P19V00032907;Výzva k plnění obj.č. 143/19 - provedení opravy defektu pneu a přezutí pneu pro sl. vozidlo T-810, VPZ 014-74-22;Zadán;Ministerstvo obrany;60162694;50110000-9;;
N006/19/V00030502;P19V00030502;Nákup žárovek na techniku;Zadán;Ministerstvo obrany;60162694;31519100-8;31.10.2019 8:00;
N006/19/V00029218;P19V00029218;2 DP praní a chemické čištění na rok 2019;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00031586;P19V00031586;459/2019-SE, Pronájem plaveckého bazénu na letní semestr 2020;Zrušen;Ministerstvo obrany;60162694;92610000-0;14.11.2019 8:00;
N006/19/V00029046;P19V00029046;Nákup prádla a obuvi pro zdrav. personál 25112/19;Zadán;Ministerstvo obrany;60162694;18130000-9;18.10.2019 10:00;
N006/19/V00029208;P19V00029208;Výzva č. 3 k RD č. 191535000019 spotřební materiál;Zadán;Ministerstvo obrany;60162694;44810000-1;;
N006/19/V00028898;P19V00028898;Nákup - náhradní díly na malotraktor MT-8 132,32;Zadán;Ministerstvo obrany;60162694;34322000-0;25.10.2019 8:00;
N006/19/V00028884;P19V00028884;Nákup - Barvy, tužidla a ředidla na zabezpečení údržby vojenské techniky;Zadán;Ministerstvo obrany;60162694;44810000-1;21.10.2019 8:00;
N006/19/V00028562;P19V00028562;Výcvik v řízení za ztížených podmínek, 3. kolo;Zadán;Ministerstvo obrany;60162694;80000000-4;17.10.2019 12:00;
N006/19/V00028845;P19V00028845;Nákup baterií Li 3V CR 2032;Zadán;Ministerstvo obrany;60162694;31420000-6;17.10.2019 8:00;
N006/19/V00003658;P19V00003658;MIKROSEN - Výzkum prostředku pro bezkontaktní detekci BCHL na krátkou vzdálenost;Zadán;Ministerstvo obrany;60162694;73110000-6;15.03.2019 10:00;
N006/19/V00027301;P19V00027301;Nákup odpadkových košů nerezových;Zadán;Ministerstvo obrany;60162694;44613800-8;03.10.2019 8:00;
N006/19/V00027026;P19V00027026;Nákup dřevěných rámečků a hliníkových rámů;Zadán;Ministerstvo obrany;60162694;39298200-9;01.10.2019 8:00;
N006/19/V00026981;P19V00026981;Nákup kuchyňských potřeb;Zadán;Ministerstvo obrany;60162694;39221180-2;01.10.2019 8:00;
N006/19/V00011964;P19V00011964;PS 0514 - Oprava lineárních čidel na budově č. 49;Zadán;Ministerstvo obrany;60162694;50710000-5;10.05.2019 10:00;
N006/19/V00026908;P19V00026908;Výdejní vozík elektrický vyhřívaný;Zadán;Ministerstvo obrany;60162694;39312000-2;30.09.2019 8:00;
N006/19/V00026807;P19V00026807;Nákup plynového sporáku;Zadán;Ministerstvo obrany;60162694;39314000-6;30.09.2019 8:00;
N006/19/V00011946;P19V00011946;PS 0517 - Pravidelný servis klimatizačních a vzduchotechnických jednotek ve VGHMÚř Dobruška;Zadán;Ministerstvo obrany;60162694;50730000-1;;
N006/19/V00027641;P19V00027641;Nákup náhradních dílů pro vozidla;Zadán;Ministerstvo obrany;60162694;34300000-0;11.10.2019 14:00;
N006/19/V00026412;P19V00026412;Dusíkování přístroje nočního vidění (PNV) MUM 14;Zadán;Ministerstvo obrany;60162694;38632000-4;;
N006/19/V00024012;P19V00024012;Odstranění nebezpečného odpadu z lapolu mycího zařízení;Zadán;Ministerstvo obrany;60162694;90500000-2;05.09.2019 8:00;
N006/19/V00012735;P19V00012735;Kontejnery na pitnou vodu;Zadán;Ministerstvo obrany;60162694;44613500-5;26.08.2019 9:00;Z2019-019804
N006/19/V00029820;P19V00029820;Odběr PHM v roce 2020-2021;Zadán;Ministerstvo obrany;60162694;30163100-0;24.10.2019 23:59;
N006/19/V00032338;P19V00032338;Fotoaparát s příslušenstvím;Zrušen;Ministerstvo obrany;60162694;38651100-4;18.11.2019 9:00;
N006/19/V00030553;P19V00030553;RD : Praha servis a opravy vozidel Škoda v roce 2019-2020;Zadán;Ministerstvo obrany;60162694;50110000-9;11.11.2019 0:00;
N006/19/V00029863;P19V00029863;DP č. 12 k RD č. 275-38022/2017 - provádění oprav a revizí RZ;Ukončení plnění;Ministerstvo obrany;60162694;50531400-0;;
N006/19/V00026119;P19V00026119;DP č.11 k RD č. 275-38022/2017 - provádění oprav a revizí regálových zakladačů.;Ukončení plnění;Ministerstvo obrany;60162694;50531400-0;;
N006/19/V00026947;P19V00026947;Nákup palivových hadic;Zadán;Ministerstvo obrany;60162694;44165100-5;02.10.2019 9:00;
N006/19/V00029596;P19V00029596;PS 0518 - Odstranění závad z BOZP – odstranění nadstřešní části komínů b.č. 136, 137;Zrušen;Ministerstvo obrany;60162694;45200000-9;23.10.2019 10:00;
N006/19/V00032336;P19V00032336;Pořízení ND pro vozidlo T 815 260 R81 36 255 8x8.2;Zrušen;Ministerstvo obrany;60162694;34320000-6;15.11.2019 23:59;
N006/19/V00028663;P19V00028663;DP č. 11 k RD č. 289-38889/2017 - odstarňování nebezpečných a ostatních odpadů Štěpánov;Ukončení plnění;Ministerstvo obrany;60162694;90512000-9;;
N006/19/V00032915;P19V00032915;Výzva k plnění - Objednávka č. 1 k RD č. 1944280010066 - Likvidace nebezpečného a objemného odpadu;Zadán;Ministerstvo obrany;60162694;90500000-2;;
N006/19/V00028687;P19V00028687;DP č. 12 k RD 240-39882/2018 provádění oprav, technické údržby a pneuservis NA a Př.;Ukončení plnění;Ministerstvo obrany;60162694;50100000-6;;
N006/19/V00032018;P19V00032018;PS 0529 - Servis VZT jednotek v areálech  PS 0529 Pardubice;Zrušen;Ministerstvo obrany;60162694;50730000-1;14.11.2019 10:00;
N006/19/V00031979;P19V00031979;PS 0530 - Odstranění závad z revizí EL+H – kasárna a letiště Chrudim;Zrušen;Ministerstvo obrany;60162694;50711000-2;14.11.2019 14:00;
N006/19/V00028668;P19V00028668;DP č. 3 k RD 193-35259/2018 opravy velkokuchňského zařízení;Ukončení plnění;Ministerstvo obrany;60162694;50882000-1;;
N006/19/V00033335;P19V00033335;DP 25/2019 v 11/2019 Informační a kom. služby 25579/19;Zadán;Ministerstvo obrany;60162694;72250000-2;;
N006/19/V00032139;P19V00032139;DP - RD Nákup stravovacích poukázek.;Zadán;Ministerstvo obrany;60162694;30199770-8;;
N006/19/V00033308;P19V00033308;DP č. 24 Podpora  Informačního a kom. sytému;Zadán;Ministerstvo obrany;60162694;72250000-2;;
